technology,scene,average,stdev,,,,,,,,,,,,
MAYA,room,842.6111111,697.0960892,,,,,,,,,,,,
MAYA,racing,1102.444444,540.7944289,,,,,,,,,,,,
MAYA,room+racing,972.5277778,628.8412694,,,,,,,,,,,,
EZCAM,room,81.11111111,58.42228512,,,,,,,,,,,,
EZCAM,racing,96.83333333,56.18692542,,,,,,,,,,,,
EZCAM,room+racing,88.97222222,57.05059715,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Df,Sum Sq,Mean Sq,F value,Pr(>F),,,,,,,,,,
tech,1,14052068,14052068,80.223,6.73E-13,***,,,,,,,,,
scene,1,341689,341689,1.951,0.1673,,,,,,,,,,
order,1,631954,631954,3.608,0.062,.,,,,,,,,,
tech:scene,1,224999,224999,1.285,0.2613,,,,,,,,,,
tech:order,1,228700,228700,1.306,0.2574,,,,,,,,,,
scene:order,1,603175,603175,3.444,0.0681,.,,,,,,,,,
tech:scene:order,1,713433,713433,4.073,0.0478,*,,,,,,,,,
Residuals,64,11210416,175163,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Df,Sum Sq,Mean Sq,F value,Pr(>F),,,,,,,,,,
tech,1,14052068,14052068,71.605,3.18E-12,***,,,,,,,,,
scene,1,341689,341689,1.741,0.191,,,,,,,,,,
tech:scene,1,268156,268156,1.366,0.247,,,,,,,,,,
Residuals,68,13344519,196243,,,,,,,,,,,,
,,,,,,,,,,,,,,,
MAYA,MAYA,EZCAM,EZCAM,,,,,,,,,,,,
room,racing,room,racing,,,,,,,,,,,,
time(s),time(s),time(s),time(s),,,,,,,,,,,,
198,767,71,10,,,,,,,,,,,,
1801,467,40,147,,,,,,,,,,,,
293,834,82,159,,,,,,,,,,,,
315,1009,282,27,,,,,,,,,,,,
621,1305,93,115,,,,,,,,,,,,
480,468,66,86,,,,,,,,,,,,
302,297,76,114,,,,,,,,,,,,
780,1407,31,76,,,,,,,,,,,,
1801,1415,105,112,,,,,,,,,,,,
2926,1811,81,148,,,,,,,,,,,,
600,1800,16,93,,,,,,,,,,,,
783,593,35,112,,,,,,,,,,,,
663,492,22,83,,,,,,,,,,,,
1144,1642,78,219,,,,,,,,,,,,
973,1821,110,147,,,,,,,,,,,,
453,763,84,26,,,,,,,,,,,,
666,1110,120,44,,,,,,,,,,,,
368,1843,68,25,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
