technology,scene,avg time,stdev of time,avg op num,stdev of op nums,,,,,,
MAYA,room,1222.611,611.601,4.389,2.118,,,,,,
MAYA,racing,1106.722,410.144,3.389,1.614,,,,,,
MAYA,room+racing,1164.667,516.569,3.889,1.924,,,,,,
EZCAM,room,50.722,29.775,1.222,0.428,,,,,,
EZCAM,racing,62.722,29.017,1.556,0.616,,,,,,
EZCAM,room+racing,56.722,29.608,1.389,0.549,,,,,,
,,,,,,,,,,,
3f times,Df,Sum Sq,Mean Sq,F value,Pr(>F),,,,,,
tech,1,22095736,22095736,181.797,<2e-16,***,,,,,
scene,1,48568,48568,0.4,0.5295,,,,,,
order,1,282000,282000,2.32,0.1326,,,,,,
tech:scene,1,45630,45630,0.375,0.5422,,,,,,
tech:order,1,120743,120743,0.993,0.3227,,,,,,
scene:order,1,547170,547170,4.502,0.0377,*,,,,,
tech:scene:order,1,547482,547482,4.505,0.0377,*,,,,,
Residuals,64,7778621,121541,,,,,,,,
,,,,,,,,,,,
2f times,Df,Sum Sq,Mean Sq,F value,Pr(>F),,,,,,
tech,1,22095736,22095736,162.468,<2e-16,***,,,,,
scene,1,48568,48568,0.357,0.552,,,,,,
tech:scene,1,73600,73600,0.541,0.464,,,,,,
Residuals,68,9248047,136001,,,,,,,,
,,,,,,,,,,,
3f ops,Df,Sum Sq,Mean Sq,F value,Pr(>F),,,,,,
tech,1,112.5,112.5,67.337,1.40E-11,***,,,,,
scene,1,2,2,1.197,0.278,,,,,,
order,1,1.39,1.39,0.831,0.3653,,,,,,
tech:scene,1,8.87,8.87,5.308,0.0245,*,,,,,
tech:order,1,5.26,5.26,3.146,0.0809,.,,,,,
scene:order,1,6.81,6.81,4.074,0.0477,*,,,,,
tech:scene:order,1,8.87,8.87,5.308,0.0245,*,,,,,
Residuals,64,106.92,1.67,,,,,,,,
,,,,,,,,,,,
2f ops,Df,Sum Sq,Mean Sq,F value,Pr(>F),,,,,,
tech,1,112.5,112.5,58.796,8.79E-11,***,,,,,
scene,1,2,2,1.045,0.3102,,,,,,
tech:scene,1,8,8,4.181,0.0448,*,,,,,
Residuals,68,130.1,1.91,,,,,,,,
,,,,,,,,,,,
MAYA,MAYA,MAYA,MAYA,EZCAM,EZCAM,EZCAM,EZCAM,,,,
room,room,racing,racing,room,room,racing,racing,,,,
time(s),op count,time(s),op count,time(s),op count,time(s),op count,,,,
698,4,818,3,27,1,112,2,,,,
1736,8,2023,6,42,1,33,1,,,,
1433,6,1160,3,50,1,62,2,,,,
636,4,421,3,50,1,81,2,,,,
979,5,790,3,16,1,40,1,,,,
1131,6,1043,7,23,1,50,1,,,,
725,3,1308,3,98,2,33,1,,,,
1116,4,450,2,27,1,74,2,,,,
2044,3,1031,2,15,1,57,2,,,,
714,3,1104,2,105,2,30,1,,,,
783,3,900,3,38,1,71,2,,,,
802,6,1850,3,99,2,31,1,,,,
1075,6,1376,7,61,1,32,1,,,,
2833,9,1457,3,54,1,44,2,,,,
2025,2,1154,3,27,1,123,1,,,,
581,2,1177,4,28,1,86,2,,,,
1571,1,826,2,91,2,98,1,,,,
1125,4,1033,2,62,1,72,3,,,,
